location,date,time,temperature
AussieDrift_A,5/01/2013,12:00,37.8
AussieDrift_A,5/01/2013,13:00,35.43
AussieDrift_A,5/01/2013,14:00,37.675
AussieDrift_A,5/01/2013,15:00,34.993
AussieDrift_A,5/01/2013,16:00,35.055
AussieDrift_A,5/01/2013,17:00,32.996
AussieDrift_A,5/01/2013,18:00,31.498
AussieDrift_A,5/01/2013,19:00,33.371
AussieDrift_A,5/01/2013,20:00,27.439
AussieDrift_A,5/01/2013,21:00,27.189
AussieDrift_A,5/01/2013,22:00,25.439
AussieDrift_A,5/01/2013,23:00,25.627
AussieDrift_A,6/01/2013,0:00,25.252
AussieDrift_A,6/01/2013,1:00,24.939
AussieDrift_A,6/01/2013,2:00,24.752
AussieDrift_A,6/01/2013,3:00,24.877
AussieDrift_A,6/01/2013,4:00,24.627
AussieDrift_A,6/01/2013,5:00,24.627
AussieDrift_A,6/01/2013,6:00,24.314
AussieDrift_A,6/01/2013,7:00,24.439
AussieDrift_A,6/01/2013,8:00,24.877
AussieDrift_A,6/01/2013,9:00,29.937
AussieDrift_A,6/01/2013,10:00,36.116
AussieDrift_A,6/01/2013,11:00,30.312
AussieDrift_A,6/01/2013,12:00,30.125
AussieDrift_A,6/01/2013,13:00,37.425
AussieDrift_A,6/01/2013,14:00,24.814
AussieDrift_A,6/01/2013,15:00,25.502
AussieDrift_A,6/01/2013,16:00,25.189
AussieDrift_A,6/01/2013,17:00,25.252
AussieDrift_A,6/01/2013,18:00,25.439
AussieDrift_A,6/01/2013,19:00,25.377
AussieDrift_A,6/01/2013,20:00,25.064
AussieDrift_A,6/01/2013,21:00,24.752
AussieDrift_A,6/01/2013,22:00,24.564
AussieDrift_A,6/01/2013,23:00,24.502
AussieDrift_A,7/01/2013,0:00,24.377
AussieDrift_A,7/01/2013,1:00,24.314
AussieDrift_A,7/01/2013,2:00,24.252
AussieDrift_A,7/01/2013,3:00,24.189
AussieDrift_A,7/01/2013,4:00,24.064
AussieDrift_A,7/01/2013,5:00,23.877
AussieDrift_A,7/01/2013,6:00,23.814
AussieDrift_A,7/01/2013,7:00,23.689
AussieDrift_A,7/01/2013,8:00,23.189
AussieDrift_A,7/01/2013,9:00,22.939
AussieDrift_A,7/01/2013,10:00,22.751
AussieDrift_A,7/01/2013,11:00,22.626
AussieDrift_A,7/01/2013,12:00,22.564
AussieDrift_A,7/01/2013,13:00,22.751
AussieDrift_A,7/01/2013,14:00,23.064
AussieDrift_A,7/01/2013,15:00,23.377
AussieDrift_A,7/01/2013,16:00,23.689
AussieDrift_A,7/01/2013,17:00,23.752
AussieDrift_A,7/01/2013,18:00,23.939
AussieDrift_A,7/01/2013,19:00,24.002
AussieDrift_A,7/01/2013,20:00,24.064
AussieDrift_A,7/01/2013,21:00,24.127
AussieDrift_A,7/01/2013,22:00,24.002
AussieDrift_A,7/01/2013,23:00,23.939
AussieDrift_A,8/01/2013,0:00,23.939
AussieDrift_A,8/01/2013,1:00,23.939
AussieDrift_A,8/01/2013,2:00,24.002
AussieDrift_A,8/01/2013,3:00,24.002
AussieDrift_A,8/01/2013,4:00,24.002
AussieDrift_A,8/01/2013,5:00,23.939
AussieDrift_A,8/01/2013,6:00,23.814
AussieDrift_A,8/01/2013,7:00,23.689
AussieDrift_A,8/01/2013,8:00,23.252
AussieDrift_A,8/01/2013,9:00,22.751
AussieDrift_A,8/01/2013,10:00,22.501
AussieDrift_A,8/01/2013,11:00,22.376
AussieDrift_A,8/01/2013,12:00,22.376
AussieDrift_A,8/01/2013,13:00,22.126
AussieDrift_A,8/01/2013,14:00,21.626
AussieDrift_A,8/01/2013,15:00,21.501
AussieDrift_A,8/01/2013,16:00,21.501
AussieDrift_A,8/01/2013,17:00,21.563
AussieDrift_A,8/01/2013,18:00,21.563
AussieDrift_A,8/01/2013,19:00,21.563
AussieDrift_A,8/01/2013,20:00,21.438
AussieDrift_A,8/01/2013,21:00,21.313
AussieDrift_A,8/01/2013,22:00,21.25
AussieDrift_A,8/01/2013,23:00,21.188
AussieDrift_A,9/01/2013,0:00,21.188
AussieDrift_A,9/01/2013,1:00,21.125
AussieDrift_A,9/01/2013,2:00,NA
AussieDrift_A,9/01/2013,3:00,20.875
AussieDrift_A,9/01/2013,4:00,20.625
AussieDrift_A,9/01/2013,5:00,20.312
AussieDrift_A,9/01/2013,6:00,19.937
AussieDrift_A,9/01/2013,7:00,19.686
AussieDrift_A,9/01/2013,8:00,19.436
AussieDrift_A,9/01/2013,9:00,19.123
AussieDrift_A,9/01/2013,10:00,18.56
AussieDrift_A,9/01/2013,11:00,18.185
AussieDrift_A,9/01/2013,12:00,17.872
AussieDrift_A,9/01/2013,13:00,17.684
AussieDrift_A,9/01/2013,14:00,17.621
AussieDrift_A,9/01/2013,15:00,17.621
AussieDrift_A,9/01/2013,16:00,17.621
AussieDrift_A,9/01/2013,17:00,17.684
AussieDrift_A,9/01/2013,18:00,17.684
AussieDrift_A,9/01/2013,19:00,17.872
AussieDrift_A,9/01/2013,20:00,18.06
AussieDrift_A,9/01/2013,21:00,17.997
AussieDrift_A,9/01/2013,22:00,17.747
AussieDrift_A,9/01/2013,23:00,17.559
AussieDrift_A,10/01/2013,0:00,17.434
AussieDrift_A,10/01/2013,1:00,17.371
AussieDrift_A,10/01/2013,2:00,17.246
AussieDrift_A,10/01/2013,3:00,17.121
AussieDrift_A,10/01/2013,4:00,17.058
AussieDrift_A,10/01/2013,5:00,16.995
AussieDrift_A,10/01/2013,6:00,16.87
AussieDrift_A,10/01/2013,7:00,16.808
AussieDrift_A,10/01/2013,8:00,16.557
AussieDrift_A,10/01/2013,9:00,15.806
AussieDrift_A,10/01/2013,10:00,15.806
AussieDrift_A,10/01/2013,11:00,15.869
AussieDrift_A,10/01/2013,12:00,15.931
AussieDrift_A,10/01/2013,13:00,16.119
AussieDrift_A,10/01/2013,14:00,16.369
AussieDrift_A,10/01/2013,15:00,16.745
AussieDrift_A,10/01/2013,16:00,17.058
AussieDrift_A,10/01/2013,17:00,17.434
AussieDrift_A,10/01/2013,18:00,17.747
AussieDrift_A,10/01/2013,19:00,18.31
AussieDrift_A,10/01/2013,20:00,18.56
AussieDrift_A,10/01/2013,21:00,18.56
AussieDrift_A,10/01/2013,22:00,18.998
AussieDrift_A,10/01/2013,23:00,18.936
AussieDrift_A,11/01/2013,0:00,18.998
AussieDrift_A,11/01/2013,1:00,19.061
AussieDrift_A,11/01/2013,2:00,19.186
AussieDrift_A,11/01/2013,3:00,19.249
AussieDrift_A,11/01/2013,4:00,19.249
AussieDrift_A,11/01/2013,5:00,19.311
AussieDrift_A,11/01/2013,6:00,19.311
AussieDrift_A,11/01/2013,7:00,19.249
AussieDrift_A,11/01/2013,8:00,19.123
AussieDrift_A,11/01/2013,9:00,18.685
AussieDrift_A,11/01/2013,10:00,18.435
AussieDrift_A,11/01/2013,11:00,18.498
AussieDrift_A,11/01/2013,12:00,18.498
AussieDrift_A,11/01/2013,13:00,18.685
AussieDrift_A,11/01/2013,14:00,19.186
AussieDrift_A,11/01/2013,15:00,19.311
AussieDrift_A,11/01/2013,16:00,19.436
AussieDrift_A,11/01/2013,17:00,19.624
AussieDrift_A,11/01/2013,18:00,19.749
AussieDrift_A,11/01/2013,19:00,21.501
AussieDrift_A,11/01/2013,20:00,21.063
AussieDrift_A,11/01/2013,21:00,21.063
AussieDrift_A,11/01/2013,22:00,20.875
AussieDrift_A,11/01/2013,23:00,20.625
AussieDrift_A,12/01/2013,0:00,20.437
AussieDrift_A,12/01/2013,1:00,20.375
AussieDrift_A,12/01/2013,2:00,20.25
AussieDrift_A,12/01/2013,3:00,20.124
AussieDrift_A,12/01/2013,4:00,19.999
AussieDrift_A,12/01/2013,5:00,19.937
AussieDrift_A,12/01/2013,6:00,19.749
AussieDrift_A,12/01/2013,7:00,19.624
AussieDrift_A,12/01/2013,8:00,19.624
AussieDrift_A,12/01/2013,9:00,20.187
AussieDrift_A,12/01/2013,10:00,22.439
AussieDrift_A,12/01/2013,11:00,26.252
AussieDrift_A,12/01/2013,12:00,28.751
AussieDrift_A,12/01/2013,13:00,27.439
AussieDrift_A,12/01/2013,14:00,19.249
AussieDrift_A,12/01/2013,15:00,17.809
AussieDrift_A,12/01/2013,16:00,20.312
AussieDrift_A,12/01/2013,17:00,13.113
AussieDrift_A,12/01/2013,18:00,21.376
AussieDrift_A,12/01/2013,19:00,15.055
AussieDrift_A,12/01/2013,20:00,13.364
AussieDrift_A,12/01/2013,21:00,11.296
AussieDrift_A,12/01/2013,22:00,9.416
AussieDrift_A,12/01/2013,23:00,8.726
AussieDrift_A,13/01/2013,0:00,10.607
AussieDrift_A,13/01/2013,1:00,8.726
AussieDrift_A,13/01/2013,2:00,10.356
AussieDrift_A,13/01/2013,3:00,10.105
AussieDrift_A,13/01/2013,4:00,7.723
AussieDrift_A,13/01/2013,5:00,7.409
AussieDrift_A,13/01/2013,6:00,6.218
AussieDrift_A,13/01/2013,7:00,6.029
AussieDrift_A,13/01/2013,8:00,6.406
AussieDrift_A,13/01/2013,9:00,5.904
AussieDrift_A,13/01/2013,10:00,7.472
AussieDrift_A,13/01/2013,11:00,8.789
AussieDrift_A,13/01/2013,12:00,8.663
AussieDrift_A,13/01/2013,13:00,9.604
AussieDrift_A,13/01/2013,14:00,6.845
AussieDrift_A,13/01/2013,15:00,6.406
AussieDrift_A,13/01/2013,16:00,5.59
AussieDrift_A,13/01/2013,17:00,6.908
AussieDrift_A,13/01/2013,18:00,6.218
AussieDrift_A,13/01/2013,19:00,7.033
AussieDrift_A,13/01/2013,20:00,6.155
AussieDrift_A,13/01/2013,21:00,4.147
AussieDrift_A,13/01/2013,22:00,4.9
AussieDrift_A,13/01/2013,23:00,2.202
AussieDrift_A,14/01/2013,0:00,1.574
AussieDrift_A,14/01/2013,1:00,1.951
AussieDrift_A,14/01/2013,2:00,0.946
AussieDrift_A,14/01/2013,3:00,-0.247
AussieDrift_A,14/01/2013,4:00,-0.435
AussieDrift_A,14/01/2013,5:00,-1.315
AussieDrift_A,14/01/2013,6:00,-1.315
AussieDrift_A,14/01/2013,7:00,-0.687
AussieDrift_A,14/01/2013,8:00,0.507
AussieDrift_A,14/01/2013,9:00,2.641
AussieDrift_A,14/01/2013,10:00,4.336
AussieDrift_A,14/01/2013,11:00,7.096
AussieDrift_A,14/01/2013,12:00,9.541
AussieDrift_A,14/01/2013,13:00,13.865
AussieDrift_A,14/01/2013,14:00,16.119
AussieDrift_A,14/01/2013,15:00,14.366
AussieDrift_A,14/01/2013,16:00,14.992
AussieDrift_A,14/01/2013,17:00,15.743
AussieDrift_A,14/01/2013,18:00,13.739
AussieDrift_A,14/01/2013,19:00,11.359
AussieDrift_A,14/01/2013,20:00,8.789
AussieDrift_A,14/01/2013,21:00,4.9
AussieDrift_A,14/01/2013,22:00,3.645
AussieDrift_A,14/01/2013,23:00,4.273
AussieDrift_A,15/01/2013,0:00,4.085
AussieDrift_A,15/01/2013,1:00,2.265
AussieDrift_A,15/01/2013,2:00,3.143
AussieDrift_A,15/01/2013,3:00,3.771
AussieDrift_A,15/01/2013,4:00,4.649
AussieDrift_A,15/01/2013,5:00,5.151
AussieDrift_A,15/01/2013,6:00,4.147
AussieDrift_A,15/01/2013,7:00,15.806
AussieDrift_A,15/01/2013,8:00,22.814
AussieDrift_A,15/01/2013,9:00,23.877
AussieDrift_A,15/01/2013,10:00,26.564
AussieDrift_A,15/01/2013,11:00,27.501
AussieDrift_A,15/01/2013,12:00,26.939
AussieDrift_A,15/01/2013,13:00,28.751
AussieDrift_A,15/01/2013,14:00,27.439
AussieDrift_A,15/01/2013,15:00,27.876
AussieDrift_A,15/01/2013,16:00,26.064
AussieDrift_A,15/01/2013,17:00,25.002
AussieDrift_A,15/01/2013,18:00,22.001
AussieDrift_A,15/01/2013,19:00,19.249
AussieDrift_A,15/01/2013,20:00,14.366
AussieDrift_A,15/01/2013,21:00,8.036
AussieDrift_A,15/01/2013,22:00,7.221
AussieDrift_A,15/01/2013,23:00,6.531
AussieDrift_A,16/01/2013,0:00,5.653
AussieDrift_A,16/01/2013,1:00,5.528
AussieDrift_A,16/01/2013,2:00,4.712
AussieDrift_A,16/01/2013,3:00,4.649
AussieDrift_A,16/01/2013,4:00,4.21
AussieDrift_A,16/01/2013,5:00,6.406
AussieDrift_A,16/01/2013,6:00,7.848
AussieDrift_A,16/01/2013,7:00,13.614
AussieDrift_A,16/01/2013,8:00,19.874
AussieDrift_A,16/01/2013,9:00,22.001
AussieDrift_A,16/01/2013,10:00,28.626
AussieDrift_A,16/01/2013,11:00,25.502
AussieDrift_A,16/01/2013,12:00,31.124
AussieDrift_A,16/01/2013,13:00,31.186
AussieDrift_A,16/01/2013,14:00,32.185
AussieDrift_A,16/01/2013,15:00,31.498
AussieDrift_A,16/01/2013,16:00,32.185
AussieDrift_A,16/01/2013,17:00,27.814
AussieDrift_A,16/01/2013,18:00,25.314
AussieDrift_A,16/01/2013,19:00,19.812
AussieDrift_A,16/01/2013,20:00,15.743
AussieDrift_A,16/01/2013,21:00,11.672
AussieDrift_A,16/01/2013,22:00,8.789
AussieDrift_A,16/01/2013,23:00,8.35
AussieDrift_A,17/01/2013,0:00,7.911
AussieDrift_A,17/01/2013,1:00,10.481
AussieDrift_A,17/01/2013,2:00,10.419
AussieDrift_A,17/01/2013,3:00,10.732
AussieDrift_A,17/01/2013,4:00,9.729
AussieDrift_A,17/01/2013,5:00,10.043
AussieDrift_A,17/01/2013,6:00,11.171
AussieDrift_A,17/01/2013,7:00,21.063
AussieDrift_A,17/01/2013,8:00,28.001
AussieDrift_A,17/01/2013,9:00,30.812
AussieDrift_A,17/01/2013,10:00,28.501
AussieDrift_A,17/01/2013,11:00,35.18
AussieDrift_A,17/01/2013,12:00,33.62
AussieDrift_A,17/01/2013,13:00,34.931
AussieDrift_A,17/01/2013,14:00,35.118
AussieDrift_A,17/01/2013,15:00,32.622
AussieDrift_A,17/01/2013,16:00,31.686
AussieDrift_A,17/01/2013,17:00,29.438
AussieDrift_A,17/01/2013,18:00,24.752
AussieDrift_A,17/01/2013,19:00,25.564
AussieDrift_A,17/01/2013,20:00,18.81
AussieDrift_A,17/01/2013,21:00,16.182
AussieDrift_A,17/01/2013,22:00,16.432
AussieDrift_A,17/01/2013,23:00,16.995
AussieDrift_A,18/01/2013,0:00,17.934
AussieDrift_A,18/01/2013,1:00,17.997
AussieDrift_A,18/01/2013,2:00,17.684
AussieDrift_A,18/01/2013,3:00,17.747
AussieDrift_A,18/01/2013,4:00,17.621
AussieDrift_A,18/01/2013,5:00,17.559
AussieDrift_A,18/01/2013,6:00,17.371
AussieDrift_A,18/01/2013,7:00,23.127
AussieDrift_A,18/01/2013,8:00,28.751
AussieDrift_A,18/01/2013,9:00,23.752
AussieDrift_A,18/01/2013,10:00,32.247
AussieDrift_A,18/01/2013,11:00,31.998
AussieDrift_A,18/01/2013,12:00,26.814
AussieDrift_A,18/01/2013,13:00,31.061
AussieDrift_A,18/01/2013,14:00,28.563
AussieDrift_A,18/01/2013,15:00,27.377
AussieDrift_A,18/01/2013,16:00,24.002
AussieDrift_A,18/01/2013,17:00,24.189
AussieDrift_A,18/01/2013,18:00,24.564
AussieDrift_A,18/01/2013,19:00,19.686
AussieDrift_A,18/01/2013,20:00,17.371
AussieDrift_A,18/01/2013,21:00,10.043
AussieDrift_A,18/01/2013,22:00,10.669
AussieDrift_A,18/01/2013,23:00,10.481
AussieDrift_A,19/01/2013,0:00,10.105
AussieDrift_A,19/01/2013,1:00,9.541
AussieDrift_A,19/01/2013,2:00,8.914
AussieDrift_A,19/01/2013,3:00,8.224
AussieDrift_A,19/01/2013,4:00,5.841
AussieDrift_A,19/01/2013,5:00,3.394
AussieDrift_A,19/01/2013,6:00,6.531
AussieDrift_A,19/01/2013,7:00,10.043
AussieDrift_A,19/01/2013,8:00,16.432
AussieDrift_A,19/01/2013,9:00,26.439
AussieDrift_A,19/01/2013,10:00,26.689
AussieDrift_A,19/01/2013,11:00,31.311
AussieDrift_A,19/01/2013,12:00,29.625
AussieDrift_A,19/01/2013,13:00,29.563
AussieDrift_A,19/01/2013,14:00,30.499
AussieDrift_A,19/01/2013,15:00,28.001
AussieDrift_A,19/01/2013,16:00,24.564
AussieDrift_A,19/01/2013,17:00,21.313
AussieDrift_A,19/01/2013,18:00,20.187
AussieDrift_A,19/01/2013,19:00,16.244
AussieDrift_A,19/01/2013,20:00,12.299
AussieDrift_A,19/01/2013,21:00,8.851
AussieDrift_A,19/01/2013,22:00,6.845
AussieDrift_A,19/01/2013,23:00,7.974
AussieDrift_A,20/01/2013,0:00,8.413
AussieDrift_A,20/01/2013,1:00,7.597
AussieDrift_A,20/01/2013,2:00,5.716
AussieDrift_A,20/01/2013,3:00,5.151
AussieDrift_A,20/01/2013,4:00,6.218
AussieDrift_A,20/01/2013,5:00,5.779
AussieDrift_A,20/01/2013,6:00,7.347
AussieDrift_A,20/01/2013,7:00,16.119
AussieDrift_A,20/01/2013,8:00,22.751
AussieDrift_A,20/01/2013,9:00,25.252
AussieDrift_A,20/01/2013,10:00,28.064
AussieDrift_A,20/01/2013,11:00,29.688
AussieDrift_A,20/01/2013,12:00,31.998
AussieDrift_A,20/01/2013,13:00,31.623
AussieDrift_A,20/01/2013,14:00,32.809
AussieDrift_A,20/01/2013,15:00,31.436
AussieDrift_A,20/01/2013,16:00,27.939
AussieDrift_A,20/01/2013,17:00,27.377
AussieDrift_A,20/01/2013,18:00,25.502
AussieDrift_A,20/01/2013,19:00,20.75
AussieDrift_A,20/01/2013,20:00,14.554
AussieDrift_A,20/01/2013,21:00,11.672
AussieDrift_A,20/01/2013,22:00,10.231
AussieDrift_A,20/01/2013,23:00,10.669
AussieDrift_A,21/01/2013,0:00,10.168
AussieDrift_A,21/01/2013,1:00,8.35
AussieDrift_A,21/01/2013,2:00,9.666
AussieDrift_A,21/01/2013,3:00,10.231
AussieDrift_A,21/01/2013,4:00,10.732
AussieDrift_A,21/01/2013,5:00,10.857
AussieDrift_A,21/01/2013,6:00,10.92
AussieDrift_A,21/01/2013,7:00,17.621
AussieDrift_A,21/01/2013,8:00,15.055
AussieDrift_A,21/01/2013,9:00,18.936
AussieDrift_A,21/01/2013,10:00,23.377
AussieDrift_A,21/01/2013,11:00,25.877
AussieDrift_A,21/01/2013,12:00,31.124
AussieDrift_A,21/01/2013,13:00,31.686
AussieDrift_A,21/01/2013,14:00,31.498
AussieDrift_A,21/01/2013,15:00,17.747
AussieDrift_A,21/01/2013,16:00,25.627
AussieDrift_A,21/01/2013,17:00,27.626
AussieDrift_A,21/01/2013,18:00,24.252
AussieDrift_A,21/01/2013,19:00,20.687
AussieDrift_A,21/01/2013,20:00,16.62
AussieDrift_A,21/01/2013,21:00,13.927
AussieDrift_A,21/01/2013,22:00,13.364
AussieDrift_A,21/01/2013,23:00,13.364
AussieDrift_A,22/01/2013,0:00,13.05
AussieDrift_A,22/01/2013,1:00,11.484
AussieDrift_A,22/01/2013,2:00,11.547
AussieDrift_A,22/01/2013,3:00,11.233
AussieDrift_A,22/01/2013,4:00,10.544
AussieDrift_A,22/01/2013,5:00,10.481
AussieDrift_A,22/01/2013,6:00,10.544
AussieDrift_A,22/01/2013,7:00,19.249
AussieDrift_A,22/01/2013,8:00,25.502
AussieDrift_A,22/01/2013,9:00,28.376
AussieDrift_A,22/01/2013,10:00,30.062
AussieDrift_A,22/01/2013,11:00,30.499
AussieDrift_A,22/01/2013,12:00,31.436
AussieDrift_A,22/01/2013,13:00,32.185
AussieDrift_A,22/01/2013,14:00,33.558
AussieDrift_A,22/01/2013,15:00,32.185
AussieDrift_A,22/01/2013,16:00,28.439
AussieDrift_A,22/01/2013,17:00,27.377
AussieDrift_A,22/01/2013,18:00,24.502
AussieDrift_A,22/01/2013,19:00,16.808
AussieDrift_A,22/01/2013,20:00,11.923
AussieDrift_A,22/01/2013,21:00,7.911
AussieDrift_A,22/01/2013,22:00,7.974
AussieDrift_A,22/01/2013,23:00,8.413
AussieDrift_A,23/01/2013,0:00,8.287
AussieDrift_A,23/01/2013,1:00,7.723
AussieDrift_A,23/01/2013,2:00,7.597
AussieDrift_A,23/01/2013,3:00,7.033
AussieDrift_A,23/01/2013,4:00,6.531
AussieDrift_A,23/01/2013,5:00,4.9
AussieDrift_A,23/01/2013,6:00,5.402
AussieDrift_A,23/01/2013,7:00,5.59
AussieDrift_A,23/01/2013,8:00,10.105
AussieDrift_A,23/01/2013,9:00,17.434
AussieDrift_A,23/01/2013,10:00,20.437
AussieDrift_A,23/01/2013,11:00,21.876
AussieDrift_A,23/01/2013,12:00,23.314
AussieDrift_A,23/01/2013,13:00,25.002
AussieDrift_A,23/01/2013,14:00,27.626
AussieDrift_A,23/01/2013,15:00,27.439
AussieDrift_A,23/01/2013,16:00,19.749
AussieDrift_A,23/01/2013,17:00,20.187
AussieDrift_A,23/01/2013,18:00,18.247
AussieDrift_A,23/01/2013,19:00,14.053
AussieDrift_A,23/01/2013,20:00,9.854
AussieDrift_A,23/01/2013,21:00,8.224
AussieDrift_A,23/01/2013,22:00,8.413
AussieDrift_A,23/01/2013,23:00,8.413
AussieDrift_A,24/01/2013,0:00,7.786
AussieDrift_A,24/01/2013,1:00,7.033
AussieDrift_A,24/01/2013,2:00,7.597
AussieDrift_A,24/01/2013,3:00,7.221
AussieDrift_A,24/01/2013,4:00,8.036
AussieDrift_A,24/01/2013,5:00,7.66
AussieDrift_A,24/01/2013,6:00,7.848
AussieDrift_A,24/01/2013,7:00,12.361
AussieDrift_A,24/01/2013,8:00,18.498
AussieDrift_A,24/01/2013,9:00,23.314
AussieDrift_A,24/01/2013,10:00,25.689
AussieDrift_A,24/01/2013,11:00,28.064
AussieDrift_A,24/01/2013,12:00,29.126
AussieDrift_A,24/01/2013,13:00,30.499
AussieDrift_A,24/01/2013,14:00,30.562
AussieDrift_A,24/01/2013,15:00,30.624
AussieDrift_A,24/01/2013,16:00,28.688
AussieDrift_A,24/01/2013,17:00,26.877
AussieDrift_A,24/01/2013,18:00,24.877
AussieDrift_A,24/01/2013,19:00,22.939
AussieDrift_A,24/01/2013,20:00,15.618
AussieDrift_A,24/01/2013,21:00,13.551
AussieDrift_A,24/01/2013,22:00,13.99
AussieDrift_A,24/01/2013,23:00,13.99
AussieDrift_A,25/01/2013,0:00,14.178
AussieDrift_A,25/01/2013,1:00,14.303
AussieDrift_A,25/01/2013,2:00,14.491
AussieDrift_A,25/01/2013,3:00,14.491
AussieDrift_A,25/01/2013,4:00,13.551
AussieDrift_A,25/01/2013,5:00,12.862
AussieDrift_A,25/01/2013,6:00,12.236
AussieDrift_A,25/01/2013,7:00,12.674
AussieDrift_A,25/01/2013,8:00,15.242
AussieDrift_A,25/01/2013,9:00,14.303
AussieDrift_A,25/01/2013,10:00,16.056
AussieDrift_A,25/01/2013,11:00,18.748
AussieDrift_A,25/01/2013,12:00,24.689
AussieDrift_A,25/01/2013,13:00,22.876
AussieDrift_A,25/01/2013,14:00,22.876
AussieDrift_A,25/01/2013,15:00,23.877
AussieDrift_A,25/01/2013,16:00,22.751
AussieDrift_A,25/01/2013,17:00,20.312
AussieDrift_A,25/01/2013,18:00,24.252
AussieDrift_A,25/01/2013,19:00,22.001
AussieDrift_A,25/01/2013,20:00,15.305
AussieDrift_A,25/01/2013,21:00,10.983
AussieDrift_A,25/01/2013,22:00,9.792
AussieDrift_A,25/01/2013,23:00,9.165
AussieDrift_A,26/01/2013,0:00,8.851
AussieDrift_A,26/01/2013,1:00,8.914
AussieDrift_A,26/01/2013,2:00,9.165
AussieDrift_A,26/01/2013,3:00,10.043
AussieDrift_A,26/01/2013,4:00,11.484
AussieDrift_A,26/01/2013,5:00,11.985
AussieDrift_A,26/01/2013,6:00,11.86
AussieDrift_A,26/01/2013,7:00,11.672
AussieDrift_A,26/01/2013,8:00,13.426
AussieDrift_A,26/01/2013,9:00,12.8
AussieDrift_A,26/01/2013,10:00,13.489
AussieDrift_A,26/01/2013,11:00,14.992
AussieDrift_A,26/01/2013,12:00,15.806
AussieDrift_A,26/01/2013,13:00,17.496
AussieDrift_A,26/01/2013,14:00,20.75
AussieDrift_A,26/01/2013,15:00,24.189
AussieDrift_A,26/01/2013,16:00,25.064
AussieDrift_A,26/01/2013,17:00,26.127
AussieDrift_A,26/01/2013,18:00,18.498
AussieDrift_A,26/01/2013,19:00,11.672
AussieDrift_A,26/01/2013,20:00,11.547
AussieDrift_A,26/01/2013,21:00,10.857
AussieDrift_A,26/01/2013,22:00,10.857
AussieDrift_A,26/01/2013,23:00,11.171
AussieDrift_A,27/01/2013,0:00,10.419
AussieDrift_A,27/01/2013,1:00,11.171
AussieDrift_A,27/01/2013,2:00,11.547
AussieDrift_A,27/01/2013,3:00,11.547
AussieDrift_A,27/01/2013,4:00,11.547
AussieDrift_A,27/01/2013,5:00,11.547
AussieDrift_A,27/01/2013,6:00,11.296
AussieDrift_A,27/01/2013,7:00,11.296
AussieDrift_A,27/01/2013,8:00,11.359
AussieDrift_A,27/01/2013,9:00,13.301
AussieDrift_A,27/01/2013,10:00,26.814
AussieDrift_A,27/01/2013,11:00,27.689
AussieDrift_A,27/01/2013,12:00,27.876
AussieDrift_A,27/01/2013,13:00,29.126
AussieDrift_A,27/01/2013,14:00,22.376
AussieDrift_A,27/01/2013,15:00,15.806
AussieDrift_A,27/01/2013,16:00,21.25
AussieDrift_A,27/01/2013,17:00,17.058
AussieDrift_A,27/01/2013,18:00,19.874
AussieDrift_A,27/01/2013,19:00,14.115
AussieDrift_A,27/01/2013,20:00,11.359
AussieDrift_A,27/01/2013,21:00,9.792
AussieDrift_A,27/01/2013,22:00,9.102
AussieDrift_A,27/01/2013,23:00,8.601
AussieDrift_A,28/01/2013,0:00,9.854
AussieDrift_A,28/01/2013,1:00,9.102
AussieDrift_A,28/01/2013,2:00,10.544
AussieDrift_A,28/01/2013,3:00,11.045
AussieDrift_A,28/01/2013,4:00,10.669
AussieDrift_A,28/01/2013,5:00,10.857
AussieDrift_A,28/01/2013,6:00,11.171
AussieDrift_A,28/01/2013,7:00,12.111
AussieDrift_A,28/01/2013,8:00,14.053
AussieDrift_A,28/01/2013,9:00,18.873
AussieDrift_A,28/01/2013,10:00,23.127
AussieDrift_A,28/01/2013,11:00,26.064
AussieDrift_A,28/01/2013,12:00,23.377
AussieDrift_A,28/01/2013,13:00,30.062
AussieDrift_A,28/01/2013,14:00,30.687
AussieDrift_A,28/01/2013,15:00,26.814
AussieDrift_A,28/01/2013,16:00,28.126
AussieDrift_A,28/01/2013,17:00,27.439
AussieDrift_A,28/01/2013,18:00,22.439
AussieDrift_A,28/01/2013,19:00,23.189
AussieDrift_A,28/01/2013,20:00,16.244
AussieDrift_A,28/01/2013,21:00,12.424
AussieDrift_A,28/01/2013,22:00,11.108
AussieDrift_A,28/01/2013,23:00,10.481
AussieDrift_A,29/01/2013,0:00,10.043
AussieDrift_A,29/01/2013,1:00,9.666
AussieDrift_A,29/01/2013,2:00,9.604
AussieDrift_A,29/01/2013,3:00,9.478
AussieDrift_A,29/01/2013,4:00,9.165
AussieDrift_A,29/01/2013,5:00,8.475
AussieDrift_A,29/01/2013,6:00,7.723
AussieDrift_A,29/01/2013,7:00,7.284
AussieDrift_A,29/01/2013,8:00,8.036
AussieDrift_A,29/01/2013,9:00,7.535
AussieDrift_A,29/01/2013,10:00,9.917
AussieDrift_A,29/01/2013,11:00,10.983
AussieDrift_A,29/01/2013,12:00,11.171
AussieDrift_A,29/01/2013,13:00,13.927
AussieDrift_A,29/01/2013,14:00,18.372
AussieDrift_A,29/01/2013,15:00,18.122
AussieDrift_A,29/01/2013,16:00,18.748
AussieDrift_A,29/01/2013,17:00,15.931
AussieDrift_A,29/01/2013,18:00,11.108
AussieDrift_A,29/01/2013,19:00,7.974
AussieDrift_A,29/01/2013,20:00,6.845
AussieDrift_A,29/01/2013,21:00,5.779
AussieDrift_A,29/01/2013,22:00,5.528
AussieDrift_A,29/01/2013,23:00,5.088
AussieDrift_A,30/01/2013,0:00,6.469
AussieDrift_A,30/01/2013,1:00,7.786
AussieDrift_A,30/01/2013,2:00,7.347
AussieDrift_A,30/01/2013,3:00,7.033
AussieDrift_A,30/01/2013,4:00,6.531
AussieDrift_A,30/01/2013,5:00,4.273
AussieDrift_A,30/01/2013,6:00,3.206
AussieDrift_A,30/01/2013,7:00,7.221
AussieDrift_A,30/01/2013,8:00,19.749
AussieDrift_A,30/01/2013,9:00,25.439
AussieDrift_A,30/01/2013,10:00,26.252
AussieDrift_A,30/01/2013,11:00,26.502
AussieDrift_A,30/01/2013,12:00,27.127
AussieDrift_A,30/01/2013,13:00,27.314
AussieDrift_A,30/01/2013,14:00,27.002
AussieDrift_A,30/01/2013,15:00,26.564
AussieDrift_A,30/01/2013,16:00,24.564
AussieDrift_A,30/01/2013,17:00,22.501
AussieDrift_A,30/01/2013,18:00,20.687
AussieDrift_A,30/01/2013,19:00,16.808
AussieDrift_A,30/01/2013,20:00,11.233
AussieDrift_A,30/01/2013,21:00,7.347
AussieDrift_A,30/01/2013,22:00,6.029
AussieDrift_A,30/01/2013,23:00,6.155
AussieDrift_A,31/01/2013,0:00,6.406
AussieDrift_A,31/01/2013,1:00,6.531
AussieDrift_A,31/01/2013,2:00,6.28
AussieDrift_A,31/01/2013,3:00,6.28
AussieDrift_A,31/01/2013,4:00,5.904
AussieDrift_A,31/01/2013,5:00,5.779
AussieDrift_A,31/01/2013,6:00,5.402
AussieDrift_A,31/01/2013,7:00,11.609
AussieDrift_A,31/01/2013,8:00,18.998
AussieDrift_A,31/01/2013,9:00,22.689
AussieDrift_A,31/01/2013,10:00,24.752
AussieDrift_A,31/01/2013,11:00,26.439
AussieDrift_A,31/01/2013,12:00,26.314
AussieDrift_A,31/01/2013,13:00,26.502
AussieDrift_A,31/01/2013,14:00,26.877
AussieDrift_A,31/01/2013,15:00,25.939